Country;1990;1991;1992;1993;1994;1995;1996;1997;1998;1999;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;
GW;32.072951333259724;32.349121303326314;32.83653523604792;33.76729415776219;33.59686692988308;32.82377349006055;36.52532527008692;36.588052435490575;47.93039029585065;43.670747852667674;43.37615824779156;53.01837912385326;56.49974468186524;50.115708383239614;50.5290390576858;110.83224867171197;112.41109089578781;122.93767172705113;124.05434315620862;108.80759002273832;114.55973066753535;108.75385456034688;114.42974347626036;116.08239024836726;
GY;586.6813751456123;478.15456390280355;584.2171266405546;458.06353217476664;465.0829641638592;428.13508139108137;361.8594359834945;350.45595877454804;732.4967139298369;568.511102486927;628.6999458354144;683.8136865641169;499.4523844657383;435.4476410958702;420.600431409638;300.6692225578394;181.9569753816011;174.02747451947428;197.78556591198907;221.48895263508857;229.61572717435806;223.3043570660537;189.42955000407827;191.66502705604833;
HT;37.221991439942784;40.42190515000524;40.429393872793405;55.60191785390318;61.04211050277286;72.50453523601985;64.92212178107519;61.477397456442446;52.436055390611735;60.08377681488581;65.8651484197555;68.75087566460613;71.5759983365938;66.58078784402933;69.11901460412535;78.25894061234254;78.13011988544127;74.22682194769126;72.0557533887812;65.18390375000284;58.524945127047026;26.00825690397401;69.06298257245652;75.15722422919542;
HN;89.20474835552633;84.14602346698656;86.2008816194897;85.32460831919343;94.1477169466626;91.19940473871918;93.29940167793279;91.8956479848153;85.63185368369753;85.30251087613648;93.30905947508705;93.18685945403735;80.62277464624948;78.4248476118356;74.20020372564566;82.8859461373187;85.84724884629883;75.58968720157391;73.54841689222546;85.14220681325614;86.37278111953749;94.42477645120523;118.575614069881;111.81915975584685;
HK;64.62359967247225;70.10648351308598;65.33366648600345;71.44785044169485;78.1474639137101;81.33474366950023;72.67315130517372;72.0804078184338;83.81757762532786;87.80927595467254;92.69955786722993;100.32660667719404;102.76371060647003;113.46668880734985;104.34485688048917;117.50771017069084;114.4510028555781;109.96033937737869;116.5290515682569;133.47058667475818;132.21470029998883;107.80170708460442;105.40897742037545;99.57755270192021;
HU;420.60618992032425;492.7045735643922;520.1829535037533;549.751743736896;558.8852567695656;600.0643513296639;590.9535843622982;568.3645813447474;541.1989666794875;522.3266366034075;479.6472967934487;471.9743279087104;445.1967390777089;422.03280579557105;401.6096617557023;368.96628764399264;347.34942338741587;324.7320093552731;302.4886988014946;294.0434165832828;288.74866680720197;280.0567089561457;284.0672855668776;285.06133579170336;
IS;349.4619544262923;343.05727476477773;333.268284386088;331.4546463117065;329.7464791444026;338.72997936508733;334.9642649626676;295.2277930510164;267.0275509013022;217.86920539895368;213.0277037292409;227.77796768232193;215.61265261897216;211.19075084020542;195.47995137520473;196.84722775472218;187.82843437419987;179.59831712101567;174.17749294226618;186.94496889578252;204.23122887019406;208.3312482317154;198.8629579572328;214.34161323657625;
IN;152.71701123454483;162.34965586167874;164.1735111170021;167.38054688089846;159.9243659861661;146.70597153848962;146.63586341173092;146.63688981810515;152.84741724377318;150.35459388162474;154.17764376724494;158.80687278224255;160.71413767655332;160.77244999124142;149.4297666892205;154.81951802463664;150.9125730572585;146.51501715351844;149.9943823460171;145.1724240960376;136.5961909411944;135.63115797598545;138.6931964814163;139.47111168985705;
ID;53.493243167104346;54.645626097232004;53.007502695575;52.76293544863204;65.56693239707039;70.34836255908094;70.5302575476539;68.48052511540968;83.6826371265167;83.98691511035541;79.48487894570658;78.65321694648202;78.15475663777697;79.58851357774394;76.03392853717264;80.61808321030458;79.81070083698202;96.61129197372132;99.50732230315263;97.4592441837427;100.58511143400892;98.91653477486084;97.91398857518696;100.47752821296767;
IR;235.0858930028186;224.01251513337462;220.94679962141402;255.31403898184374;270.31970615731115;254.76450045263027;223.29786703797922;183.7849210601379;173.9023506610546;208.79027627290841;224.7072466415529;213.87555841924308;211.79209326305718;184.59528840656583;175.0792299832995;178.5057491740197;180.03329676892463;193.94461285872032;213.14792274399855;219.0979621903987;206.19951015817898;225.89178570306953;223.08255603048104;247.4045447395706;
IQ;162.42178995783726;167.04808185777324;177.25180287733298;210.85821706216691;192.36286227121482;206.67470190254315;252.83057427866802;227.06368112224771;172.8859911963232;189.4588203180863;178.51867264094528;189.82672312225523;227.10763365903557;356.62929421972484;225.8731987760959;232.3438427608031;229.15617431970648;215.15993122556085;150.71994826111123;164.08120415438378;190.86940403854052;196.64002855667874;181.89512317320427;157.82632537194652;
IE;306.60873493151985;325.40150823693267;294.2803485219018;294.34621511198594;297.239793111542;269.5011924757879;288.34254274375877;248.22568445677777;225.49291715978418;200.59264150521733;178.3394080643209;169.61679556545144;169.71746779542573;169.22559910427194;163.25823709499073;158.0335060516732;154.89053835590127;153.47317989591286;159.3764434381583;170.08489120051266;171.86594682867585;174.55774359544336;177.01136041137244;187.01160880929496;
IL;183.15637507588758;174.84592802024;173.51088685269187;164.41401907484396;160.35587841100124;160.36635567123946;154.8948754819077;149.01219186501882;149.11847212166023;152.3493050802722;144.11397451586728;149.77330751425367;161.15676176639843;173.6829309479915;167.5524084864214;182.30402614825695;179.87345265310114;174.06102075056353;169.88535727561708;179.7574521429282;186.66342401029505;191.25117462641984;197.8094620647171;203.701264220938;
IT;218.03391219832838;215.9171939216842;204.0990041029803;221.7343787506086;212.06377436430913;210.5950392848989;217.250178093377;214.6898881634868;205.9087686710788;198.75825784516542;190.19029465862556;189.8172878911863;189.58646378376784;190.38209473601992;188.72956033445712;199.6320754112862;204.4710437058048;197.38640553991252;198.84950854510151;209.87402377544316;202.83825353550003;200.78007224906932;217.64843607622487;214.50295733014073;
JM;264.82864869232634;245.35559517979462;229.38899377911582;174.45374057889168;188.7655431665442;188.37624000066418;188.6285930299676;177.0383739013089;180.5483413241058;153.68287454505642;152.27812717557666;141.68546883915303;125.56019053408278;114.15614032121496;112.7971466903586;123.46393440957354;152.73214789323436;172.99187773469112;173.2352656758951;199.070668927344;205.04850151659264;203.57940625679586;209.88512379638726;217.40376573451158;
JP;270.6930485404633;262.13600161129693;246.49002512752065;254.01803091754275;258.46904735045945;253.76930994779977;253.88079906542026;244.1067032213676;242.88127887887;233.11213634190935;228.5546334653766;243.98568361328813;237.5509090199546;232.8912478726317;227.67156540959846;242.2494204733438;244.8438659097059;258.14039257443324;263.3717460482755;280.25988241191766;267.08267195486184;280.74885717999086;280.6876107395092;279.2772448536157;
JO;90.0024994906213;92.88610561140312;88.86282191847646;102.4722337317748;101.9078541243085;114.36501270833925;116.39577878994031;142.251634209015;167.19445729918218;180.79419762941694;194.01336652017636;207.34119837315535;205.32285849533548;212.21303525727504;201.9445206028648;184.14539958247752;173.16648098935534;171.8460915004134;160.6419022683163;180.89269122111486;183.66007508954618;187.32286410426394;192.59951996042977;194.40533787064996;
KZ;533.8858248823136;659.4140325112078;646.3166585229429;797.764138594097;889.5807212783413;1035.56877575626;989.2465789006545;1001.1959384201823;904.3866573585215;891.533616378921;827.0574465794552;739.817647577782;667.3312103976118;633.3663897886165;614.359584110648;575.7550623129553;518.0876020524737;896.4810757018407;896.2955705513563;900.6947116790822;717.8170928637242;594.8726863597838;501.5603937834311;413.91300232886186;
KE;103.14674664790309;101.46795075411715;103.99714973844006;116.84688487698062;119.51892316079922;117.08651009176975;111.6204682782317;118.68286366192707;114.24475801138325;102.34360889800087;94.46246857678942;103.50735140360592;105.43479792156832;112.80755840297932;107.96614868393135;104.08750152238213;103.66199674158369;95.10890863353121;89.08344635013434;90.55027660810556;89.56017699901274;90.2111491281008;88.09473521321722;90.05496361721666;
KI;70.70765903503118;87.77509016465368;77.83985723127364;71.04676642179933;93.57732026203745;84.72849839177942;89.53090427823041;141.32382833696565;308.83732482990973;184.41642144283185;177.568932718201;128.9249501283298;159.24962915185;117.87770222493684;114.29146170064529;148.58774064660454;143.10529481846575;137.37361372187024;157.84777095068443;138.4604440414122;139.51397751524857;124.19576807058934;123.16677625919658;128.2632768202408;
KP;1289.7946319286732;1416.1098003104753;1603.1342762721542;1773.185681513271;1904.3688595883093;2119.339313431312;2360.540115683394;2678.1610313447477;2779.962510487327;2901.5071323211387;3008.4107697353998;3182.740614091489;3246.529271161271;3131.6211434243164;3086.6358815209487;2982.977764640528;2961.2660749103334;2861.5204276718155;2804.828032828074;2397.575065073005;2219.142492269085;2034.274766086399;1907.096544411737;1691.3632948784089;
KR;142.53981541130707;136.64475968713165;140.76626293453953;148.14643122138824;155.29329188616595;155.2328626326723;164.1897447634152;158.3881546659965;175.63247971505103;158.29674297972522;155.3199855493433;160.7703543353249;154.27169996344338;156.9943489228061;150.97845203312315;171.37606006851473;172.22033191664516;185.1435447507879;199.55175793623584;215.3293723280144;221.92081273125743;234.43531723005847;250.14935507381023;260.6986417465938;
KW;216.0248266627649;245.83636718645607;359.8966481566756;260.9851557520597;233.21406360577515;242.99929901627158;291.52497826137545;254.30554837555346;235.9752885770896;248.66133072714607;271.6810270836715;254.80704653668326;262.9898960707097;231.54890839795576;210.04307330717305;219.56668578143584;214.74492169934067;109.97211507004516;164.63892301292697;123.49205136756567;149.99453025992568;166.79062285381244;166.35170164309844;165.25299950083453;
KG;658.0032986209782;749.8768511224218;824.1761126281305;996.4278111636864;1228.3001219224975;1344.299213425168;1220.525931851388;1219.054869371601;985.2637131695756;816.828227432094;627.197639023739;493.89966722248363;484.2845822762539;480.76512328484534;472.2038258716171;648.8273631274947;563.8068214701165;1756.3702040582948;1453.3078496020435;927.8944736475813;676.8649653021392;415.7833612887295;304.3692014565752;342.8241148016467;
LA;24.51740438999504;25.661898534046752;24.067731078894585;22.02104489696219;21.478207203339313;19.115458224786114;19.307581348653002;31.268996071605493;22.15376312951883;12.539482107605952;13.597244011326344;11.152713185451988;14.169742883607992;13.768619123773355;12.954007257226861;13.6640186795469;12.927643568594338;12.729037563849083;12.752661829171211;13.650487142146856;12.500949597118154;11.928127569187755;12.136356912322157;13.815987828187675;
LV;1070.687480122604;1280.9180763336371;1879.2094152123743;2044.1275257130972;2091.159188912353;2182.682125515515;2199.8688812970227;2098.122875128669;2054.2681557689316;1976.9772621474326;1901.6258404175876;1803.9029089985381;1745.6498486097844;1671.2039640182686;1535.0506517029062;1445.2130359749544;1300.2058765575036;400.64821707833465;381.9153715335404;370.12139045923385;312.20204132862733;261.96232121380154;218.70668777580966;210.03550711129188;
LB;357.7608465445912;260.5409892077246;222.28213773026818;195.80971368076246;162.82016072645604;178.05883046548504;192.03500564002334;196.91269414509216;194.08936453912824;162.4967620313925;186.71808315903056;174.90987044654113;192.18104766905785;187.7183061709814;174.6053031357242;134.74291204936813;138.81498420330712;126.84094055523538;144.634196798086;135.75789228666312;160.93017228389482;171.12085095070995;192.58252407817858;204.92873553352675;
LS;43.924347020643935;44.65074396039313;43.816088378220016;44.262175754652716;45.22005723226983;44.95264488144343;50.385422235992635;46.96889923472566;41.61752732934319;38.59016740903851;37.5770164288714;35.212304611430916;37.1559746962325;38.39022266101066;37.55650468322153;29.567645302163942;38.6334339528695;35.436984080840745;34.20796167962971;30.28387070644861;28.312205149097743;28.696154602020343;28.619261950048443;26.63139931488293;
LR;1082.5275515604828;1340.6358063007424;2125.8754276172604;3326.749589393329;4410.195026481144;4711.198088586096;5310.37066549271;2689.6604681287185;1760.874326099003;1279.941861159792;1061.4806915773515;772.3407231178551;598.874789481134;720.383837701436;758.3236358394385;787.9038625671792;519.9558719686572;250.50989421746664;133.8663919670895;107.48919368109651;106.95838063480413;96.2985863011966;91.54371597581599;85.71461961784094;
LY;207.27300892079887;158.51407318094314;161.99712559459073;189.9111037881235;210.08151789641786;218.18532427466627;268.02695692118374;297.67642147352285;269.5848281305668;296.3904325919631;281.8092036022251;307.8089817375672;300.5899460149628;297.8422442268107;269.68210821311897;270.0976053704306;261.7101911202048;259.6474443062639;247.5298795816643;221.2234596228035;214.592086713168;637.7699701738426;334.876934831461;382.8088320573579;
LT;1658.4033230012417;1853.8414868342927;2171.6043575771487;2700.5330894579256;3104.6362729507973;3120.0027832026294;3076.2288658652046;2963.860742640328;2780.150956978433;2835.9858205213854;2793.1545938797826;2672.7885026731674;2544.351716504503;2340.0187430405713;2181.4376944779274;2089.9406879549338;1944.3413183013888;484.6442823593479;496.9118935877458;329.2772453412348;252.3530037411156;229.1422417018617;210.73324995885022;210.3723683046421;
LU;850.2868250258832;724.1363275255369;566.0741927173376;579.1438865117603;530.2758212895228;571.2339633594081;529.5291958518085;470.2814895777857;375.715064842142;324.8879739883037;281.1845770883885;299.2495053803687;292.1432916997091;280.66778166770183;270.62124700706244;255.42821548413744;261.77632944028284;250.6254054367141;262.49400276142546;271.0861987769104;267.5915988152634;244.2994585332473;195.57133268954715;193.2098580858781;
MO;28.207095278202384;28.056563250825768;24.57325561683185;22.98023446410793;20.937996094363296;16.69523348133341;17.39545281075161;28.01088573833364;28.918883029203;31.70249606959476;43.484858210054334;29.156567466344082;29.791326501793264;31.891430805612906;25.135611834728024;27.806721795906363;25.207531806052135;23.424166331675348;22.13872958999424;22.895547130966996;20.066521058357893;17.42726081007568;15.342346827313737;15.860977414027735;
MK;508.01780668484315;552.6443003777821;486.76333397626956;553.4194157149844;577.6062506794026;506.73750168206004;577.5647859521672;515.298382966485;673.1152104091528;560.7721009596661;487.3132134413989;582.2354517830228;608.4618890760204;608.7906333107677;594.2758517470518;477.30663389788975;529.0270933888632;526.3856303232312;446.59122058411765;402.2390617835139;399.2773849608557;378.039725732515;379.6658973404249;414.2306671961812;
MG;37.67548228541546;41.99489776225984;43.148787662650754;44.44352188104109;47.50733375834957;47.37684613219195;54.70901561166781;54.384164950282965;41.6281331646553;33.78834286893918;43.250077641230895;39.54530483052868;48.23682360361525;32.09186150259253;30.664460093365914;49.94808603765771;33.10484076091549;28.27528239270604;27.839470394286238;28.244190580631948;29.706455121800502;31.75594474222979;33.91630783941637;33.34173873488208;
MW;63.41091486307768;58.39790089273925;70.94575081172285;71.48797421537562;88.13859941108937;80.4560446086203;82.37236892252027;75.71198587185192;70.80427244278935;61.75874952818792;52.69529016449157;52.39450128593003;54.62054319449446;52.53088043288826;51.241994598254244;52.32736711184615;62.138329076286674;56.72904672952621;65.75647367849221;56.21591744262505;51.10702479846896;48.64152834536613;52.9887145675354;51.151302050095815;
MY;80.71289118371516;87.37158052714584;86.07350813872578;86.10313270036063;78.65860259415386;78.12232038717072;79.93042252786442;79.9541308185201;91.31871906814679;90.73013983840073;92.63936673754262;95.40531335629842;94.84394331804857;90.4272148353445;83.86115136543808;88.35591963867262;96.33990416401167;106.1724845433748;121.16318081511494;128.64684995569925;131.36892253124452;132.95876901737955;135.14648671916996;149.92716387223055;
MV;6.857404001371003;8.878110507520354;7.055513919662955;6.341671165488393;7.120834272798069;6.826871197349919;7.580138639316875;9.473626250231609;11.362292748875236;8.561785436297768;7.960684671366322;21.002587832601474;32.71770314868451;33.796338867612825;30.05339424209014;38.37281741039264;31.12275807084832;32.009859524905;28.169937731356587;28.406496752001953;34.18223912671638;58.9428457617582;79.63172478212358;76.81351351703792;
ML;29.67149403850509;29.943676646111708;29.105186327219048;30.465123224978463;33.33199288349007;31.3326734132735;34.32949763432961;35.51630781428316;39.16576500757157;28.22093394748045;27.338341351510504;24.873978140734216;25.18573804502318;19.350844424924837;19.05847653959759;13.447109532222637;21.545897517736517;19.112819056215663;19.298146254967122;17.304726737786297;16.870031689948586;16.20878367203419;17.06845934903506;16.945038932528274;
MT;138.4613726317697;119.44355915283722;102.80273699091153;110.58926692694517;111.23928143173934;121.56580078795885;114.04062113721704;121.03992520701051;130.02348308445795;141.63014448356006;98.48627919364999;136.45820955882147;115.26025795332652;186.41376773622306;187.56800735862606;206.04431747993658;218.14952933171858;209.22427590954194;191.84038676246539;193.5930712105542;240.20016066095198;211.67360949216754;199.22742254378235;188.83553710742805;
MR;86.36328788873293;90.08573906777674;91.41344981159803;91.13102032886616;96.9521869851673;90.86984564680593;106.316673670339;115.65457155179948;97.46154414167185;80.64186502488886;83.54723229670041;114.81010584445441;115.23962613656016;70.11095081129257;66.32723189840078;124.50446848373525;111.64845943444355;90.95046699868239;95.55465968819294;270.12327839515916;266.680588357548;264.94314441846143;261.302880200022;235.08886145619027;
MU;57.702016010781676;58.75348887320757;55.404774915149005;52.42497750858532;52.4564231727738;49.430768199349586;60.2644122928711;59.39664537917679;48.55319833935542;40.45782481203913;43.62913735635801;42.692787395087564;43.635196943641404;55.05247074227333;52.12907541898913;72.07425240110989;71.25539498065825;69.8845719661447;68.74377190299704;70.50000375028291;66.4498289227948;62.58229677478513;68.50809232884959;66.36845653117379;
MX;129.90909510778707;137.35848413540705;139.73262231857876;143.42112871633972;142.38208772914692;168.92401838824338;169.61417248198478;175.69119912044678;180.42655894395273;187.1293920124969;167.82488205410453;176.35911728158206;177.85218505108114;172.76376686935305;167.16940197691244;166.9004936468394;166.58698076008852;173.1463734725661;176.10681699880848;186.90916210123535;175.9859166038063;179.69519063398556;166.7516174978143;168.4986780408811;
MD;1096.6477745863476;1390.7927951307652;2112.917784709483;2225.3269596029536;3283.5622062960733;3456.006487727456;3728.003188142922;3857.0408373678483;4243.154639946046;4530.240945479193;4639.93428152924;4581.7183201887065;4486.429697956044;4439.256211333147;4188.707906127427;4208.620047405045;4090.88692014113;2505.181312000484;1872.7874389013457;1578.8114669311453;1202.4094442902067;902.1624407836954;764.6890402741717;734.5021965555267;
MN;152.19794133969307;188.85415928532416;214.14862142288547;206.1055407034521;194.71919799615915;224.38986143959661;217.46222618256542;1056.3211473561428;1007.4188591951771;1016.188980006937;1026.1290749579944;1054.03170074734;1048.8562829164541;1106.8604086607022;1001.1411395550665;1148.27590272024;1014.9905740548681;917.6659035046439;782.0462918405389;707.4138917403161;622.6570162005935;494.33953011817414;432.4932700408148;466.74552834523496;
MA;89.5380154223869;92.58847678201401;103.56042265690415;114.74847238536827;114.98978343008753;132.07049626348436;127.669897926558;134.66779973284568;126.12277998148748;130.96264667791925;135.68501792353896;127.38215216960242;128.41523859555923;123.97075106726294;118.71264522212712;124.05452882435473;124.53039124331221;124.62042752038279;123.79148643889808;126.49863487927689;125.51083585914768;129.35060786540427;128.55902031370104;121.68628422933176;
MZ;534.576801344988;481.9215559387245;442.063934567766;411.66161990374115;376.70319711119663;321.3606756979028;283.4757772309735;310.73642233704396;248.22121960684953;213.7147230679897;194.39879483565272;148.19357906783793;129.28146731412727;119.14042030588352;109.57472453237946;101.5719859841226;94.51483840095946;66.51906528820106;52.50952820922125;58.551564078471316;63.74669817236293;50.51786979442977;51.78122937055777;42.161682613130985;
MM;300.9838052328343;341.59455920327844;299.80374990192286;297.7881784425239;306.51938242706046;295.7441885231473;288.3640961730971;290.7494478398386;251.94495875953078;235.02693901859374;201.58606277002187;195.79581195727033;186.88069090742064;171.94519447984598;149.2585178794242;94.99872899006856;83.59464542690634;69.47573461252311;62.03220910886521;59.94105136408033;60.57771155877329;67.24671255059174;81.60951229191531;79.0603999196842;
NA;41.529592016881416;39.25154976656136;36.80985636602173;38.01193926527105;38.109734946111516;37.243440043995896;36.78334683037995;74.62295291660242;97.32941284933317;105.4501716250956;102.68981742246008;117.92332517182018;129.49380318187696;86.55190831838951;81.84376935607489;82.50850039801708;71.05445699414646;69.15471747006555;74.49871945682371;77.52903614456359;85.43855701542003;85.7406013774124;75.9729429972608;67.46716875954161;
NP;21.374010715168765;19.957273059396403;15.960156547263486;13.213671871513442;13.691480721219076;12.57952136727327;17.444532298304992;18.535960262360444;15.576870468262216;16.869912621838303;22.09380201110632;22.757334815722817;17.34017035492742;22.023237346412273;22.125894671697182;21.542720829537604;16.672566081265195;22.98364459648188;26.699890669724457;26.967355681864255;28.36710021419188;33.533806975678786;34.691121148078786;35.26587142854104;
NL;346.1951178426724;320.70884021191273;296.72586245771015;315.9335664252581;302.83018614292183;301.9156386547088;310.4704604625061;283.75942133149204;270.1931949404683;241.11974933566216;225.74166860118603;231.70202556783812;236.61354933088933;240.23064673320948;235.68207145015674;236.28018066376688;233.13880645553039;225.0434467994108;231.21045571181637;237.8153380147306;239.2990974278493;236.86326581425786;243.2881231518453;258.2167444149277;
NZ;235.19739773056256;252.65509938213677;236.10975424830428;244.3300298861335;239.52816934455308;214.94721275855213;189.09296881098706;185.80012291173603;178.86040067551718;186.50584848559444;183.51882977006892;180.7347686913838;176.04124336656736;161.4713972260301;156.23498765238995;171.04263780599914;168.12378053117138;169.32345174458177;174.58915941738772;186.6351081695112;181.96490248288418;178.8503389151499;181.02246777072546;185.91374162871656;
NI;150.86399440634045;162.2521535977898;159.53828661326813;183.8565617647359;217.71786058103106;185.8893740553642;112.86568331581034;130.65531248075652;133.09248040453352;120.85639764378433;125.44299215927649;110.93559377491752;110.54326249445117;127.51064083748618;118.34738777229258;104.98133988525144;87.04486369377348;87.2039695321794;84.91766440058805;101.41508492441268;96.57355426511391;101.81405358057866;105.01250885551144;107.31522046053504;
NE;44.98733447069813;45.16477861334085;50.19804610019436;53.66877392393875;57.42146798328269;56.34974924554511;62.85318076477577;67.37700726986766;56.61249049167967;59.52754567201783;60.40122701024705;58.52431701788321;56.35740840451838;46.25706248424554;46.460330034684446;68.1338429048321;62.54311323588001;56.21485286046534;51.33183270444666;48.67798002178813;44.76826363957152;45.47906376040327;42.66098903634637;40.779010666692855;
NG;167.31595679802297;211.01407480479966;164.51772416037764;190.30835903133374;171.81911322224803;183.3392699161771;241.14013735185247;217.85283469133273;181.51905011281877;177.2470749069125;169.34431732323392;160.28865254934956;161.40888523201946;142.44981337657742;100.50246316997365;110.67015218076605;108.55853599989523;103.81962828763565;109.05855781790899;116.22058233199114;105.29794738015293;87.07252575242254;87.81790632461171;97.04088896944599;
NO;213.86087764907532;199.2235013273438;189.48001796005946;194.89913591004506;190.15419887676413;178.4795779568341;181.94296764184335;165.49452691830078;147.45505203418577;130.9584135678856;127.22064704961626;132.07645807053458;133.44343254000583;141.40730435089608;138.7511063718821;131.35144135425503;125.38990255837109;124.16487945961994;115.7665377408258;126.54742121487357;133.5725615864494;138.258750886667;134.92671502815028;135.05791803719032;
OM;124.47051629643455;123.58332282036929;378.9726735871292;398.3433890376789;383.1746897268656;302.4145154392275;265.4389749858439;152.15468098384113;165.78887173094722;145.1295288437389;156.22189705184;125.61558908814185;96.93741546073366;114.59047551838356;107.05136118561153;115.59003326868985;108.72491407513253;132.79121487055795;145.35432265630152;137.09270100362792;122.97329718460657;106.02148423986813;122.88221097394984;123.60583714270993;
PK;60.36966955330769;61.05925803390505;62.75682887637124;59.750957558425675;60.59907099845295;61.59295172956719;63.425482305988986;66.89637404475064;70.46486224654616;76.23636250747359;76.9644779927376;81.00574536828142;86.0118510713371;84.51574011601534;80.19501800933342;92.3054807111721;90.19919941903805;90.46715805304156;90.83031198404379;97.07090408274662;102.71177861697741;104.58429315428984;107.39887595509155;107.62654599969139;
PA;168.27665267509036;160.08548111885594;152.68126511037406;144.65239195645552;137.04587836068254;128.7166699121554;136.71877800669608;119.85717185151535;98.61079687353643;105.99397416829392;115.78070227429325;95.44999144207486;88.54959056244587;88.0989923961849;82.01859981944031;63.626646912618526;61.124020316855486;57.387954660137545;61.58886208579501;71.07593820515547;69.12991322379699;66.5549046549095;65.57481716954662;60.7176026129085;
PG;190.36599727464332;187.57624388935264;157.11108022485757;129.76257189580787;123.05500840521074;111.57813988518507;112.30609959607207;178.20186734923178;211.3615103507227;202.8580042902974;214.8466787819852;162.42955146648526;245.16399023328597;219.86230867901136;211.32609018019085;226.96798231902255;218.50602724674988;213.98650997042054;204.98639602111038;191.83458928768246;186.97325777320503;161.97244356239128;152.52129163346189;124.52725749692978;
PY;31.423863625022715;29.537145618969085;31.003188058290302;32.950993445239654;43.95266709473297;49.43921306535084;46.593022856176134;45.938390729243146;44.315713188332026;44.54374604531026;44.32283634018228;49.154849568684774;49.10039692769143;50.39551544889048;49.581432157399476;58.978414722045216;56.475156327481756;57.03879539469231;52.42922284391636;65.44423083253523;65.82542065119057;73.30326905681034;84.00791875631482;73.3012259514178;
PE;167.1995160546096;178.10904400108046;180.2205710367803;175.97806328468423;154.11907842856724;141.79364269862126;143.83185748812406;140.8234305670597;145.65705856697514;141.5058082135618;117.09430245690645;120.74129807484127;110.97050461446199;114.822910128597;110.9588306536053;112.83666627109268;94.79504125013146;86.61519033048907;76.99969854710211;79.24743525446456;76.56442581946409;73.76062627569026;79.14217257292736;82.13472329744059;
PH;121.26972962749215;115.03894944229512;126.31628210044659;127.32455682499734;135.17727546100187;133.53324108143082;134.97999749393256;116.1415633496886;108.7184334095525;108.65128157160501;108.60496283805126;91.89632220446425;83.54867003891074;75.99902120760507;72.13126667921335;89.78098968933199;91.55494524933445;87.16700559479264;84.688300211232;91.58159726995723;93.57919964978456;108.08241513510029;111.72335568061233;113.25119828472586;
PL;953.6717972261307;1076.582274781226;1099.254102364034;1103.1246509419732;1082.7311079648105;1050.8725546657545;969.0981202953162;889.8322707066214;808.043810402341;761.4308852679324;710.2192167561586;709.3401925688626;692.1874072862338;689.6954667311794;643.7177035093046;615.5721055303593;552.4110973120205;431.9528876540149;403.72874161948926;391.03009919338876;387.7985621326479;367.0077771402176;373.24257647283986;348.0806954070857;
PT;104.76129659267716;100.53847868217939;107.35108716908775;116.44990744229509;114.08880371489151;113.6301740735545;122.3486403820922;124.68644511561125;124.53841018548931;121.83027094172095;119.41249747717278;112.64411247824566;106.38209948067058;121.09124552347747;120.75483968770578;125.67962410594104;154.1660607459968;154.99284025432317;162.03660327690082;180.9810437423636;173.82127007634148;179.25089157307409;201.65986922840872;197.09185100464384;
PR;6.610283667074297;6.514211765502335;5.309828351948525;4.888376410306463;4.101329648668204;4.038980934339947;3.901584562546845;3.5715366717584316;3.20302333714199;2.643193575260659;2.0823369455584806;1.9913256716079972;1.897436263237827;1.8910451459266548;2.213021008689899;2.3077908894202586;2.485195897314451;2.6052372116989275;2.5885863745895423;2.585711825742147;2.6670465259714558;2.7888432676800914;2.89303067616852;2.878564873202317;
QA;304.8632171567544;308.06608132294195;332.9299503393342;267.8505864184602;259.55539814678053;276.3514665324648;290.1591548852172;259.14335650622246;194.51375118490884;187.11533463953015;174.57880388381855;212.20704674075154;191.9250948356501;198.45103098441177;166.84432816973404;163.98411047841014;135.15122165231514;112.17457685651276;101.68583742127075;96.44831344543216;85.59642241245446;79.17387424656103;79.0867542109319;81.61422391955037;
RO;541.8126300673658;629.9069326790784;745.4188382479813;816.9099584745658;822.29978891737;830.9857598415057;819.3867103780074;861.8071257385258;908.9982575796272;913.739286266106;903.9540345246141;843.761590302788;799.2140639084208;782.9626042230957;713.1352893473877;727.1616387766284;656.5395955822764;545.7128327608826;414.2132410135639;397.72954888410925;375.9350985837213;358.3452912797694;373.4863442596784;371.0788828224023;
RU;562.981463443369;622.3445332182811;788.4383162149716;897.3956995855132;1049.4066506267852;1128.7028829961703;1191.6154904168673;1202.2035725305989;1258.0929320231198;1188.1475742920966;1083.369213895934;1033.097416974624;990.1559829944975;944.0438799326654;896.7193867710973;866.1704791788869;803.7586287006118;799.2747508015942;715.9691321530709;702.6635154373145;644.5830044363062;545.6581205575465;525.2953910254429;507.84643322937;
RW;14.410268931303705;15.411606893925391;15.038726092538521;17.221260624647492;36.05429578618685;26.92106791040298;28.711380491942677;27.93610174849855;52.49730559453369;47.42409561029211;49.81720584426971;72.88721577581607;67.57008747976508;69.61377926641141;65.79311858768679;68.78208752045472;65.43208898199788;57.974184357469696;53.083606888376856;47.10339552304719;41.71294798181787;36.88612496685369;36.34042759964077;35.734511591413714;
